195730602317,40546938126396
195730602478,40546938159164
195730602461,40546938191932
195730602379,40546938224700
195730602362,40546938257468
195730602355,40546938290236
195730602430,40546938323004
195730602126,40546938355772
196857576482,40631829528636
196857576499,40631829495868
196857576505,40631829463100
196857576512,40631829561404
196857576529,40631829594172
196857576536,40631829430332
195730566688,40601707544636
195730566695,40601707511868
195730566701,40601707479100
195730566718,40601707577404
195730566725,40601707610172
195730566732,40601707446332
195730536438,40577343160380
195730536445,40577343127612
195730536452,40577343094844
195730536469,40577343193148
195730536476,40577343225916
195730536483,40577343062076
195730536292,40546493005884
195730536308,40546492973116
195730536315,40546492940348
195730536322,40546493038652
195730536339,40546493071420
195730536346,40546492907580
196856731844,40652404097084
196856731851,40652404031548
196856731875,40652403966012
196856731905,40652403933244
196856731936,40652403900476
196856731967,40652403998780
196856732001,40652404064316
196856993174,40671938969660
196856993181,40671938904124
196856993198,40671938838588
196856993204,40671938805820
196856993211,40671938773052
196856993228,40671938871356
196856993235,40671938936892
195730671313,40546488090684
195730671146,40546488025148
195730671153,40546487959612
195730671160,40546487926844
195730671177,40546487894076
195730671184,40546487992380
195730671191,40546488057916
196856848306,40779038294076
196856848313,40779038228540
196856848320,40779038163004
196856848337,40779038130236
196856848344,40779038097468
196856848351,40779038195772
196856848245,40779038261308
195730672020,40603607662652
195730672037,40601718030396
195730672044,40601717964860
195730672051,40601717932092
195730672068,40601717899324
195730672075,40601717997628
195730672082,40601718063164
195730672563,40577338998844
195730672570,40577338933308
195730672587,40577338867772
195730672594,40577338835004
195730672600,40577338802236
195730672617,40577338900540
195730672624,40577338966076
195730672235,40546488320060
195730672242,40546488254524
195730672259,40546488188988
195730672266,40546488156220
195730672273,40546488123452
195730672280,40546488221756
195730672297,40546488287292
195730671818,40546488549436
195730671825,40546488483900
195730671832,40546488418364
195730671849,40546488385596
195730671856,40546488352828
195730671863,40546488451132
195730671870,40546488516668
195730671603,40577339228220
195730671610,40577339162684
195730671627,40577339097148
195730671634,40577339064380
195730671641,40577339031612
195730671658,40577339129916
195730671665,40577339195452
195730671399,40603607695420
195730671405,40601718227004
195730671412,40601718161468
195730671429,40601718128700
195730671436,40601718095932
195730671443,40601718194236
195730671450,40601718259772
195730157824,40780117966908
195730157831,40780117999676
195730157855,40780118032444
195730157862,40780118065212
195730157879,40780118097980
195730157886,40780118130748
195730157893,40780118163516
195730157909,40780118196284
195730157916,40780118229052
195730571958,40597869068348
195730571965,40597869035580
195730571972,40597869002812
195730571989,40597869101116
195730571996,40597869133884
195730572009,40597868970044
195730531624,40927248318524
195730531631,40927248351292
195730531648,40927248384060
195730531655,40927248416828
195730531662,40927248449596
195730531679,40927248482364
195730531716,40927248515132
195730531723,40927248547900
195730531730,40927248580668
195730531747,40927248613436
195730531754,40927248646204
195730531761,40927248678972
196859687131,41228279611452
196859687148,41228279644220
196859687155,41228279676988
196859687162,41228279709756
196859687179,41228279742524
196859687186,41228279775292
196859687193,41228279808060
196859687209,41228279840828
195730532126,40927248711740
195730532133,40927248744508
195730532140,40927248777276
195730532065,40927248810044
195730532072,40927248842812
195730532089,40927248875580
195101637696,40378870693948
195101637702,40378870628412
195101637719,40378870595644
195101637726,40378870562876
195101637733,40378870661180
195101637740,40378870726716
196856926240,40671937167420
196856926264,40671937101884
196856926295,40671937069116
196856926301,40671937036348
196856926318,40671937134652
196856926325,40671937200188
195730193990,40577334149180
195730194003,40577334083644
195730194010,40577334050876
195730194027,40577334018108
195730194034,40577334116412
195730194041,40577334181948
195730335789,40601714491452
195730335796,40601714425916
195730335802,40601714393148
195730335819,40601714360380
195730335826,40601714458684
195730335765,40601714524220
195730222652,40577334345788
195730222669,40577334280252
195730222676,40577334247484
195730222683,40577334214716
195730222690,40577334313020
195730222706,40577334378556
195101700086,40378870890556
195101700093,40378870825020
195101700109,40378870792252
195101700116,40378870759484
195101700048,40378870857788
195101700062,40378870923324
195730388556,40577334542396
195730388563,40577334476860
195730388570,40577334444092
195730388587,40577334411324
195730388594,40577334509628
195730388600,40577334575164
196856888128,40652399902780
196856888043,40652399837244
196856888050,40652399804476
196856888067,40652399771708
196856888074,40652399870012
196856888081,40652399935548
195730066300,40560856105020
195730066317,40560856039484
195730066324,40560856006716
195730066331,40560855973948
195730066348,40560856072252
195730066355,40560856137788
196857119986,40851872219196
196857119993,40851872153660
196857120005,40851872120892
196857120012,40851872088124
196857120029,40851872186428
196857120036,40851872251964
195730130919,40560856301628
195730130926,40560856236092
195730130933,40560856203324
195730130940,40560856170556
195730130957,40560856268860
195730130964,40560856334396
195730015933,40601714688060
195730015940,40601714622524
195730015957,40601714589756
195730015964,40601714556988
195730015971,40601714655292
195730015995,40601714720828
194578895448,40379220262972
194578895455,40379220295740
194578895462,40379220328508
194578895479,40379220361276
194578895486,40379220394044
194578895493,40379220426812
194578895509,40379219902524
194578895516,40379219935292
194578895523,40379219968060
194578895530,40379220000828
194578895547,40379220033596
194578895554,40379220066364
194578895561,40379220099132
194578895578,40379220131900
194578895585,40379220164668
194578895592,40379220197436
194578895608,40379220230204
194579451919,40378722451516
194579451926,40378722418748
194579451933,40378722385980
194579451940,40378722484284
194579451957,40378722517052
194579451964,40378722353212
196857575836,40631831330876
196857575843,40631831265340
196857575850,40631831232572
196857575867,40631831199804
196857575874,40631831298108
196857575881,40631831363644
195730545393,40546703343676
195730545430,40546703376444
195730545461,40546703409212
195730545454,40546703441980
195730545409,40546703474748
195730545423,40546703507516
195730545386,40546703540284
195730545485,40546703573052
195730545416,40546703605820
195730546048,40546702753852
195730546024,40546702786620
195730546000,40546702819388
195730546086,40546702852156
195730546093,40546702884924
195730546031,40546702917692
195730545997,40546702950460
195730546055,40546702983228
195730546079,40546703015996
196857696944,40631262806076
196857696951,40631809474620
196857696968,40631262838844
195102180184,40378718879804
195102180191,40378718847036
195102180207,40378718814268
195102180214,40378718912572
195102180221,40378718945340
195102180238,40378718781500
195552672499,40566794977340
195552672512,40566795010108
195552672468,40566795042876
195552672376,40566795075644
195552672482,40566795108412
195552672383,40566795141180
195552672406,40566795173948
195552672390,40566795206716
195552672444,40566795239484
195552672413,40566795272252
195552672437,40566795305020
195552672475,40566795337788
195552672451,40566795370556
195552672420,40566795403324
195552672505,40566795436092
195730560174,40546707734588
195730560235,40546707767356
195730560167,40546707800124
195730560211,40546707832892
195730560259,40546707865660
195730560198,40546707898428
195730560204,40546707931196
195730560266,40546707963964
195730560242,40546707996732
194578987518,40853993095228
194578987396,41011679854652
194578987457,40379132477500
195730552315,40546935603260
195730552216,40546935636028
195730552247,40546935668796
195730552490,40546935701564
195730552476,40546935734332
195730552438,40546935767100
195730552520,40546935799868
195730552384,40546935832636
195730552544,40546935865404
195730552179,40546935898172
195730552278,40546935930940
195730552339,40546935963708
195730552360,40546935996476
195730552414,40546936029244
195730552308,40546936062012
195730552193,40546936094780
195730552209,40546936225852
195730552513,40546936258620
195730544174,40546704490556
195730544129,40546704523324
195730544143,40546704556092
195730544150,40546704588860
195730544075,40546704621628
195730544112,40546704654396
195730544167,40546704687164
195730544082,40546704719932
195730544105,40546704752700
195551040480,40379127857212
195101888241,40378730676284
195101888258,40378730610748
195101888265,40378730577980
195101888289,40378730709052
195101888302,40378730741820
195101570689,40378730840124
195101570696,40378730807356
195101570634,40378730774588
195101570641,40378730872892
195101570658,40378730905660
195099977217,40379264335932
195099977248,40379264368700
195099977279,40379264401468
195099977309,40379264434236
195099977330,40379264467004
195099977361,40379264499772
195099977392,40379264041020
195099977422,40379264073788
195099977446,40379264106556
195099977460,40379264139324
195099977484,40379264172092
195099977507,40379264204860
195099977521,40379264237628
195099977545,40379264270396
195099977569,40379264303164
195101937468,40378857750588
195101937475,40378857685052
195101937482,40378857652284
195101937499,40378857619516
195101937505,40378857717820
195101937512,40378857783356
195101773844,40378857947196
195101773868,40378857881660
195101773882,40378857848892
195101773905,40378857816124
195101773929,40378857914428
195101773943,40378857979964
195101875906,40378858143804
195101875920,40378858078268
195101875852,40378858045500
195101875869,40378858012732
195101875876,40378858111036
195101875883,40378858176572
194578412560,40378749911100
194578412577,40378749878332
194578412584,40378749845564
194578412591,40378749943868
194578412607,40378749976636
194578412614,40378749812796
194578412034,40996113678396
194578412041,40996113711164
194578412058,40996113743932
194578412065,40996113776700
194578412072,40996113809468
194578412089,40996113842236
195730499467,40597869264956
195730499474,40597869232188
195730499481,40597869199420
195730499498,40597869297724
195730499504,40597869330492
195730499511,40597869166652
195099694428,40586402594876
195099694442,40586402562108
195099694466,40586402529340
195099694480,40586402627644
195099694497,40586402660412
195099694503,40586402496572
195099396759,40586402791484
195099396766,40586402758716
195099396773,40586402725948
195099396780,40586402824252
195099396797,40586402857020
195099396803,40586402693180
195099693186,40586403184700
195099693209,40586403151932
195099693223,40586403119164
195099693247,40586403217468
195099693261,40586403250236
195099693285,40586403086396
195101756090,40586403381308
195101756113,40586403348540
195101756137,40586403315772
195101756151,40586403414076
195101756175,40586403446844
195101756199,40586403283004
196856664449,40671935168572
196856664456,40671935135804
196856664463,40671935103036
196856664470,40671935201340
196856664494,40671935234108
196856664517,40671935070268
